﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Miralcamp
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:251351
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);28;9;2;1;40
12/2023 (p);30;8;2;1;41
09/2023 (p);27;9;2;1;39
06/2023 (p);27;9;1;1;38
03/2023 (p);31;9;1;1;42
12/2022 (p);33;8;1;1;43
09/2022 (p);30;10;1;1;42
06/2022 (p);27;11;1;1;40
03/2022 (p);32;8;1;1;42
12/2021 (p);36;6;1;1;44
09/2021 (p);31;10;1;1;43
06/2021 (p);29;11;1;1;42
03/2021 (p);30;10;0;1;41
12/2020 (p);32;8;0;1;41

