﻿Conreus llenyosos: fruiters de clima temperat
Torre-serona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252332&lang=es
;1999;1989
     Total;;
 explot.;37;50
 ha;169;245
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;37;50
 ha;169;245
     Pomera;;
 total;;
 explot.;29;47
 ha;40;100
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;29;47
 ha;40;100
       Perera;;
 total;;
 explot.;35;45
 ha;112;126
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;35;45
 ha;112;126
         Presseguer;;
 total;;
 explot.;17;19
 ha;14;19
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;17;19
 ha;14;19
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;8;0
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;8;0
 ha;3;0

