﻿Conreus herbacis: conreus farratgers
Flaçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170675&lang=en
;1999;1989;1982
     Total;;;
 explot.;5;19;21
 ha;42;54;70
      Secà;;;
 explot.;4;14;21
 ha;32;43;58
       Regadiu;;;
 explot.;3;9;11
 ha;10;11;12
     Arrels i tubercles;;;
 total;;;
 explot.;0;2;2
 ha;0;1;1
 secà;;;
 explot.;0;1;2
 ha;0;1;1
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;3;8;15
 ha;21;25;28
 secà;;;
 explot.;3;6;11
 ha;17;19;21
 regadiu;;;
 explot.;2;4;8
 ha;4;5;6
         Alfals;;;
 total;;;
 explot.;5;13;18
 ha;21;28;41
 secà;;;
 explot.;3;11;17
 ha;15;23;35
 regadiu;;;
 explot.;3;5;6
 ha;5;6;6
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

