﻿Población. Por sexo y edad quinquenal
Sant Feliu Sasserra. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082129&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;8;11;19
De 5 a 9 años;16;15;31
De 10 a 14 años;19;15;34
De 15 a 19 años;16;7;23
De 20 a 24 años;16;12;28
De 25 a 29 años;14;16;30
De 30 a 34 años;14;9;23
De 35 a 39 años;13;13;26
De 40 a 44 años;32;22;54
De 45 a 49 años;17;19;36
De 50 a 54 años;26;15;41
De 55 a 59 años;26;17;43
De 60 a 64 años;23;29;52
De 65 a 69 años;32;27;59
De 70 a 74 años;20;15;35
De 75 a 79 años;16;21;37
De 80 a 84 años;9;13;22
De 85 a 89 años;6;12;18
De 90 a 94 años;2;5;7
De 95 a 99 años;1;1;2
100 años o más;0;0;0
Total;326;294;620

