﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Gironella
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080924&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;3813;3816;3816;3888;3965;4166;4168;4406
Barcelona;3702;3699;3702;3745;3796;3954;3959;4159
Girona;27;27;21;24;31;62;49;53
Lleida;69;78;84;113;130;138;151;182
Tarragona;15;12;12;6;8;12;9;12
Resto de España;483;495;516;631;746;809;813;917
Andalucía;276;285;300;373;453;486;513;547
Aragón;18;18;21;20;33;35;33;42
Principado de Asturias;6;3;3;4;3;4;8;6
Illes Balears;3;0;0;6;2;0;0;0
Canarias;6;6;9;6;5;5;5;2
Cantabria;3;3;3;4;1;2;0;0
Castilla - La Mancha;63;63;66;94;123;145;140;172
Castilla y León;24;24;27;33;39;46;42;55
Comunitat Valenciana;21;21;18;19;22;23;23;30
Extremadura;24;24;21;22;22;19;17;22
Galicia;12;9;9;8;7;8;4;5
Comunidad de Madrid;9;9;6;12;7;7;6;8
Región de Murcia;6;6;9;8;9;10;9;10
Comunidad Foral de Navarra;6;9;6;4;5;5;5;9
País Vasco;3;3;3;8;8;9;8;6
La Rioja;0;3;3;1;1;0;0;0
Ceuta y Melilla;6;6;6;9;6;5;0;3
Extranjero;684;645;597;527;147;62;28;28
Total;4983;4956;4926;5045;4858;5037;5009;5360

