﻿Conreus herbacis: hortalisses
Albesa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250083&lang=en
;1999;1989;1982
     Total;;;
 explot.;31;36;13
 ha;5;13;3
      Secà;;;
 explot.;0;0;1
 ha;0;0;0
       Regadiu;;;
 explot.;31;36;12
 ha;5;13;3
     En terreny de conreu;;;
 total;;;
 explot.;3;2;9
 ha;3;0;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;2;9
 ha;3;0;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;27;34;4
 ha;2;12;1
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;27;34;3
 ha;2;12;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;1;0;0

