﻿Distribució de la superfície agrícola utilitzada (SAU)
Sagàs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081884&lang=es
;2020
    SAU;
 explot.;22
 ha;1840
     Terres llaurades;
 total;
 explot.;21
 ha;1179
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;21
 ha;1168
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;10
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;2
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;12
 ha;660

