﻿Localització de l'ocupació per professions (CCO-94)
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431711&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;260;221;481
Tècnics i professionals científics i intel·lectuals;108;413;521
Tècnics i professionals de suport;188;420;608
Empleats administratius;199;323;522
Treballadors de serveis i venedors de comerç;530;563;1093
Treballadors qualificats en act. agràries i pesqueres;63;47;110
Artesans i treballadors qualificats de les indústries i la construcció;540;735;1275
Operadors d'instal·lacions i maquinària, i muntadors;293;565;858
Treballadors no qualificats;344;307;651
Forces armades;3;1;4
Total;2528;3595;6123

