﻿Impost de béns immobles de naturalesa rústica (IBI)
Camprodon
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170391&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2007;114;1658;10833;14544;95
2021;1989;2007;114;1602;11259;14053;99
2020;1989;2007;292;1806;13016;6185;45
2019;1989;2007;288;1795;12942;6233;45
2018;1989;2007;280;1668;12129;5957;43
2017;1989;2007;254;1665;12801;6555;50
2016;1989;2006;254;1429;12800;5624;50
2015;1989;2006;252;725;5711;2877;23
2014;1989;2006;254;728;5795;2866;23
2013;1989;2006;254;727;5785;2862;23
2012;1989;2006;252;727;5785;2885;23
2011;1989;2006;255;727;4723;2851;19
2010;1989;2006;252;727;6913;2885;27
2009;1989;2006;251;720;6843;2869;27
2008;1989;2006;249;705;5112;2831;21
2007;1989;2006;243;689;4823;2835;20
2006;1989;..;203;635;5395;3128;27

