﻿Bovins
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:431331&lang=en
;1999;1989
     Total bovins;;
 explot.;6;9
 caps;773;370
     Vaques;;
 total;;
 explot.;5;8
 caps;440;202
 de llet;;
 explot.;0;7
 caps;0;177
 altres;;
 explot.;5;1
 caps;440;25
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;3
 caps;67;101
 mascles;;
 explot.;4;1
 caps;57;1
 braves;;
 explot.;1;2
 caps;10;100
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;1
 caps;106;25
 mascles;;
 explot.;2;1
 caps;71;25
 femelles;;
 explot.;1;0
 caps;35;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;3
 caps;160;42
 mascles;;
 explot.;3;2
 caps;80;37
 femelles;;
 explot.;3;1
 caps;80;5

