﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilademuls
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:172180&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;50;130;135;70;390
04/2024;50;130;135;70;385
03/2024;50;130;135;70;390
02/2024;45;120;135;70;375
01/2024;45;120;135;70;370
12/2023;45;125;140;65;370
11/2023;45;125;140;70;375
10/2023;45;125;135;70;370
09/2023;45;120;135;70;370
08/2023;45;110;130;70;355
07/2023;50;120;130;70;370
06/2023;45;125;130;70;370
05/2023;40;125;130;70;370
04/2023;45;130;130;70;375
03/2023;45;125;125;70;365
02/2023;40;120;120;70;350
01/2023;40;125;125;65;355
12/2022;40;125;125;70;365
11/2022;45;125;125;70;365
10/2022;40;125;125;70;360
09/2022;35;125;120;70;355
08/2022;45;120;115;70;355
07/2022;50;130;120;75;370
06/2022;45;125;115;75;360
05/2022;45;130;115;75;360
04/2022;45;130;115;70;360
03/2022;45;125;115;70;355
02/2022;40;120;110;70;340
01/2022;45;120;115;70;345
12/2021;45;117;114;66;342
11/2021;45;121;117;67;350
10/2021;46;122;117;67;352
09/2021;42;127;116;65;350
08/2021;40;120;112;66;338
07/2021;47;123;114;66;350
06/2021;40;127;112;65;344
05/2021;43;134;112;62;351
04/2021;44;134;113;61;352
03/2021;37;138;109;58;342
02/2021;40;138;108;60;346
01/2021;41;137;109;59;346
12/2020;40;141;110;58;349
11/2020;41;140;111;61;353
10/2020;41;141;112;59;353
09/2020;42;133;111;62;348
08/2020;44;134;107;62;347
07/2020;48;136;105;62;351
06/2020;46;137;102;61;346
05/2020;40;139;100;58;337
03/2020;42;143;102;58;345
12/2019;48;147;108;64;367
09/2019;47;148;108;66;369
06/2019;52;153;104;65;374
03/2019;47;150;104;59;360
12/2018;51;155;96;58;360
09/2018;47;153;95;61;356
06/2018;55;158;93;58;364
03/2018;53;153;90;64;360
12/2017;50;145;89;58;342
09/2017;45;143;90;62;340
06/2017;52;140;85;61;338
03/2017;47;144;88;60;339
12/2016;43;137;86;58;324
09/2016;47;137;88;59;331
06/2016;52;132;88;62;334
03/2016;42;131;91;60;324
12/2015;44;132;88;57;321
09/2015;43;137;86;58;324
06/2015;48;140;86;59;333
03/2015;44;127;79;58;308
12/2014;38;131;78;57;304
09/2014;37;131;74;59;301
06/2014;45;131;82;65;323
03/2014;36;130;74;64;304
12/2013;33;131;73;60;297
09/2013;34;131;71;64;300
06/2013;35;136;77;65;313
03/2013;31;134;76;63;304
12/2012;31;136;74;66;307
09/2012;28;138;74;64;304
06/2012;32;147;79;64;322
03/2012;35;143;73;67;318

