﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081846&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;884;806;857;612;..;902
Tècnics i professionals científics i intel·lectuals;3396;3246;3382;3115;..;3408
Tècnics i professionals de suport;4355;3769;4107;3276;..;4367
Empleats comptables, administratius i altres empleats d'oficina;4593;4168;4450;3639;..;4639
Treballadors dels serveis de restauració, personals, protecció i venedors;4797;3760;4168;2810;..;4898
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;3944;2493;3028;1709;..;4040
Operadors d'instal·lacions i maquinària, i muntadors;3412;2363;3001;1631;..;3509
Ocupacions elementals;3239;1789;2531;1179;..;3437
Ocupacions militars;..;..;..;..;0;..
Total;28820;22519;25663;18097;580;29400

