﻿Estimacions de població ETCA i de població estacional ETCA
Garrigues
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:18&lang=es
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;78;19342;19420;100,4
2014;160;19762;19922;100,8
2013;46;20058;20104;100,2
2012;69;20212;20281;100,3
2011;127;20306;20433;100,6
2010;168;20413;20581;100,8
2009;-29;20479;20450;99,9
2008;-7;20350;20343;100,0
2007;-170;19979;19809;99,1
2006;-148;20032;19884;99,3
2005;-216;19974;19758;98,9
2004;-137;19210;19073;99,3
2003;-182;19315;19133;99,1
2002;-266;19432;19166;98,6

