﻿Viviendas principales. Por superficie útil y año de construcción
Sant Vicenç de Montalt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082649&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;0;0;0;0;0;0;3;0;3
De 1900 a 1920;0;6;6;9;6;9;6;18;6;12;0;78
De 1921 a 1940;0;0;0;0;0;3;0;0;0;6;0;9
De 1941 a 1950;0;0;0;0;0;3;0;3;0;3;0;12
De 1951 a 1960;0;0;3;0;3;6;12;9;3;3;0;42
De 1961 a 1970;30;21;24;66;72;18;12;9;18;15;0;288
De 1971 a 1980;0;0;0;111;159;81;72;18;18;39;0;504
De 1981 a 1990;0;0;0;0;93;51;18;42;42;51;0;300
De 1991 a 2000;0;9;24;6;24;63;105;180;48;57;0;516
De 2001 a 2010;0;0;9;6;3;66;99;189;81;84;0;540
De 2011 a 2020;0;0;0;0;0;0;0;3;15;24;0;42
No consta;0;0;0;0;6;3;0;3;0;9;9;33
Total;30;36;72;204;372;300;327;477;237;303;6;2367

