﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:17
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;324;1644;11331;31344;15651;11832;10674;13443;11727;2970;1179;112116
Homes;111;561;4677;16152;8031;6030;5514;5952;5643;1242;621;54534
Dones;213;1083;6654;15192;7620;5799;5160;7491;6081;1731;561;57582
Estrangera;63;540;2646;2832;4260;864;846;3648;3030;384;357;19467
Homes;24;234;1290;1701;2175;480;420;1770;1581;186;195;10053
Dones;39;306;1359;1128;2085;384;429;1878;1452;198;162;9414
Total;387;2181;13977;34173;19911;12696;11523;17088;14757;3354;1536;131583
Homes;138;792;5967;17853;10209;6513;5931;7722;7227;1428;813;64587
Dones;249;1389;8010;16317;9705;6183;5589;9369;7533;1926;723;66996

