﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Alcanar
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:430043
;Homes;Dones;Total
2024;120;87;207
2023;117;88;205
2022;119;90;209
2021;113;88;201
2020;104;87;191
2019;99;87;186
2018;92;80;172
2017;83;67;150
2016;83;65;148
2015;76;67;143
2014;73;64;137
2013;70;59;129
2012;65;56;121
2011;62;57;119
2010;57;52;109
2009;56;49;105

