﻿Població. Per lloc de naixement (CA i estranger)
Sabadell
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081878
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;143385;142941;143115;134253;122098;121853;120156;114122
Barcelona;139470;139005;139113;129873;117199;116361;113576;107746
Girona;966;960;957;993;1001;1063;1639;1136
Lleida;1794;1836;1890;2272;2700;3039;3407;3581
Tarragona;1155;1143;1155;1114;1198;1390;1534;1659
Resta d'Espanya;35061;36069;37335;45632;55096;61018;67470;69873
Andalusia;18822;19440;20115;25223;30977;34438;38128;39596
Aragó;1671;1722;1806;2289;2800;3209;3680;3850
Principat d'Astúries;243;249;252;284;269;289;277;244
Illes Balears;228;225;213;180;143;171;141;156
Canàries;183;177;171;152;125;111;97;84
Cantàbria;132;132;135;145;185;191;213;205
Castella - la Manxa;2184;2244;2325;2903;3531;3935;4314;4493
Castella i Lleó;2220;2274;2355;2813;3240;3485;3668;3751
Comunitat Valenciana;1533;1554;1617;1558;1675;1906;2131;2315
Extremadura;2913;3009;3108;3751;4486;4891;5488;5479
Galícia;1032;1041;1086;1201;1328;1348;1405;1404
Comunitat de Madrid;918;894;891;826;738;753;752;741
Regió de Múrcia;2064;2178;2307;3303;4556;5232;6053;6514
Comunitat Foral de Navarra;177;192;198;228;240;259;266;266
País Basc;393;387;387;368;316;289;283;264
Rioja, La;96;102;102;115;129;127;145;161
Ceuta i Melilla;249;255;261;293;358;384;429;350
Estranger;39519;36030;36312;27064;6594;2927;1778;2004
Total;217968;215043;216759;206949;183788;185798;189404;186115

