﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Vielha e Mijaran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:252430
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;255;27;114;0;3;402
2 plantes;99;33;87;0;3;222
3 plantes;33;15;354;0;0;396
4 plantes;0;0;366;3;0;372
5 plantes;0;0;450;0;0;450
6 plantes;0;0;279;0;0;279
7 plantes;0;0;153;0;0;153
8 plantes;0;0;69;0;0;69
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;6;0;12;36;3;54
Total;393;75;1878;42;12;2397

