﻿Población a 1 de enero. Por sexo y edad año a año
Calldetenes. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080370&lang=es
;Hombres;Mujeres;Total
0 años;7;5;12
1 año;12;9;21
2 años;9;10;19
3 años;11;4;15
4 años;10;16;26
5 años;9;17;26
6 años;15;17;32
7 años;14;15;29
8 años;14;12;26
9 años;15;15;30
10 años;19;11;30
11 años;21;15;36
12 años;13;11;24
13 años;21;18;39
14 años;15;10;25
15 años;12;12;24
16 años;11;13;24
17 años;10;12;22
18 años;12;9;21
19 años;14;11;25
20 años;8;12;20
21 años;19;7;26
22 años;10;13;23
23 años;8;10;18
24 años;23;9;32
25 años;16;12;28
26 años;10;16;26
27 años;18;8;26
28 años;18;10;28
29 años;15;14;29
30 años;20;13;33
31 años;16;10;26
32 años;13;13;26
33 años;14;13;27
34 años;16;10;26
35 años;12;19;31
36 años;15;16;31
37 años;15;13;28
38 años;13;18;31
39 años;24;26;50
40 años;24;25;49
41 años;31;32;63
42 años;21;29;50
43 años;25;24;49
44 años;27;19;46
45 años;29;19;48
46 años;19;17;36
47 años;32;22;54
48 años;21;14;35
49 años;19;20;39
50 años;13;15;28
51 años;18;16;34
52 años;16;15;31
53 años;14;16;30
54 años;24;19;43
55 años;14;20;34
56 años;18;18;36
57 años;17;22;39
58 años;23;20;43
59 años;16;13;29
60 años;23;19;42
61 años;13;19;32
62 años;26;13;39
63 años;14;25;39
64 años;12;17;29
65 años;13;15;28
66 años;13;10;23
67 años;10;15;25
68 años;21;16;37
69 años;18;8;26
70 años;17;15;32
71 años;9;15;24
72 años;11;15;26
73 años;10;10;20
74 años;13;9;22
75 años;11;10;21
76 años;16;10;26
77 años;8;8;16
78 años;4;11;15
79 años;5;9;14
80 años;5;7;12
81 años;4;6;10
82 años;5;2;7
83 años;6;3;9
84 años;4;6;10
85 años;2;9;11
86 años;6;4;10
87 años;3;5;8
88 años;2;6;8
89 años;0;5;5
90 años;2;3;5
91 años;0;3;3
92 años;0;3;3
93 años;0;1;1
94 años;1;3;4
95 años;1;0;1
96 años;0;2;2
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;1296;1236;2532

