﻿Conreus herbacis: flors i plantes ornamentals
Baix Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:08&lang=es
;1999;1989
     Total;;
 explot.;34;41
 àrees;3233;8211
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;34;41
 àrees;3233;8211
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;20;22
 àrees;2118;6421
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;20;22
 àrees;2118;6421
         En hivernacle;;
 explot.;20;23
 àrees;1115;1790

