﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Gelida. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080919&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;27;3;0;15;45
From 31 to 45 m²;141;9;27;0;177
From 46 to 60 m²;357;63;3;24;444
From 61 to 75 m²;507;72;0;15;594
From 76 to 90 m²;390;96;27;3;513
From 91 to 105 m²;318;6;3;12;339
From 106 to 120 m²;216;18;0;6;240
From 121 to 150 m²;228;15;0;3;243
From 151 to 180 m²;123;0;3;3;132
More than 180 m²;177;6;3;9;192
Unknown;3;3;0;15;24
Total;2490;276;60;108;2937

