﻿Habitatges principals. Per problemes a l'entorn
Llançà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170926
;2001
Sorolls exteriors;
sí;345
no;1262
Contaminació o mals olors;
sí;86
no;1521
Poca neteja als carrers;
sí;311
no;1296
Males comunicacions;
sí;143
no;1464
Poques zones verdes;
sí;520
no;1087
Delinqüència o vandalisme;
sí;93
no;1514
Falta de serveis;
sí;14
no;1593
Total habitatges;1607

