﻿Població. Per sexe, edat quinquennal i estat civil
Ribera d'Ondara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:259059&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;22;30;52;0;0;0;0;0;0;0;0;0;0;0;0;22;30;52
De 15 a 19 anys;9;13;22;0;0;0;0;0;0;0;0;0;0;0;0;9;13;22
De 20 a 24 anys;26;14;40;1;1;2;0;0;0;0;0;0;0;0;0;27;15;42
De 25 a 29 anys;14;10;24;1;8;9;0;0;0;0;0;0;0;0;0;15;18;33
De 30 a 34 anys;4;2;6;7;7;14;0;0;0;0;0;0;1;0;1;12;9;21
De 35 a 39 anys;3;1;4;18;17;35;0;1;1;1;1;2;0;0;0;22;20;42
De 40 a 44 anys;6;2;8;15;14;29;0;0;0;0;0;0;0;0;0;21;16;37
De 45 a 49 anys;0;0;0;9;11;20;0;0;0;0;1;1;1;0;1;10;12;22
De 50 a 54 anys;1;0;1;12;8;20;2;1;3;0;0;0;0;0;0;15;9;24
De 55 a 59 anys;1;0;1;11;10;21;1;2;3;1;0;1;1;0;1;15;12;27
De 60 a 64 anys;0;0;0;7;11;18;0;2;2;0;0;0;0;1;1;7;14;21
De 65 a 69 anys;3;1;4;12;12;24;1;4;5;0;0;0;0;0;0;16;17;33
De 70 a 74 anys;5;1;6;19;12;31;3;7;10;0;0;0;0;0;0;27;20;47
De 75 a 79 anys;2;0;2;10;11;21;1;8;9;0;0;0;0;1;1;13;20;33
De 80 a 84 anys;2;2;4;7;2;9;0;5;5;0;0;0;0;0;0;9;9;18
De 85 anys i més;1;1;2;1;0;1;5;4;9;0;0;0;0;0;0;7;5;12
Total;99;77;176;130;124;254;13;34;47;2;2;4;3;2;5;247;239;486

