﻿Eleccions al Congrés de Diputats. Dades generals
Llançà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170926&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3462;2414;2375;14;25;69,7;30,3
2016;3509;2256;2205;18;33;64,3;35,7
2015;3508;2373;2334;13;26;67,6;32,4
2011;3520;2273;2186;42;45;64,6;35,4
2008;3503;2545;2494;35;16;72,7;27,4
2004;3218;2576;2526;30;20;80,1;20,0
2000;3158;2212;2185;19;8;70,0;30,0
1996;2909;2357;2328;13;16;81,0;19,0
1993;2667;2143;2115;15;13;80,4;19,7
1989;2548;1832;1800;20;12;71,9;28,1
1986;2228;1712;1704;4;4;76,8;23,2
1982;2126;1708;1683;3;22;80,3;19,7
1979;2149;1634;1603;4;27;76,0;24,0
1977;1962;1645;1616;3;26;83,8;16,2

