﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Ulldecona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431567&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);350;470;700;440;1960
12/2023 (p);335;460;465;725;1985
09/2023 (p);365;435;535;405;1740
06/2023 (p);380;445;465;425;1715
03/2023 (p);385;475;620;405;1885
12/2022 (p);400;420;445;660;1925
09/2022 (p);400;490;395;390;1675
06/2022 (p);390;480;495;400;1760
03/2022 (p);390;490;555;385;1825
12/2021 (p);390;500;375;645;1905
09/2021 (p);375;505;380;400;1660
06/2021 (p);390;510;390;345;1635
03/2021 (p);365;555;415;335;1675
12/2020 (p);380;550;215;655;1805

