﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Montblanc. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:430862
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1512;1185;2700;1059;1029;2085;42;267;309;153;168;321;66;33;102;2835;2682;5520
Barcelona;156;114;270;189;204;393;3;36;42;42;48;90;18;9;27;408;414;822
Girona;6;3;9;3;3;9;0;0;3;0;0;0;0;0;0;12;3;15
Lleida;27;18;42;51;39;90;0;21;24;9;12;21;6;3;6;90;96;186
Tarragona;1329;1050;2379;813;783;1596;36;204;243;102;108;210;45;21;66;2325;2166;4497
Resta d'Espanya;63;45;105;249;255;504;33;126;156;39;51;93;6;6;12;390;480;870
Andalusia;27;12;36;141;141;285;15;75;90;24;27;54;6;3;6;213;258;468
Aragó;3;3;9;24;18;42;0;15;18;3;0;6;0;0;0;33;42;75
Principat d'Astúries;0;0;0;3;3;6;0;3;3;0;0;0;0;0;3;0;6;9
Illes Balears;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;3;3;3
Canàries;0;0;3;3;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Cantàbria;3;3;0;0;3;3;0;0;0;0;0;0;0;0;0;3;3;6
Castella - la Manxa;3;3;3;12;12;24;6;9;12;0;3;3;0;0;0;18;27;45
Castella i Lleó;6;6;9;12;9;24;3;3;3;3;6;6;0;0;0;24;18;42
Comunitat Valenciana;9;9;15;6;9;15;3;0;3;3;9;12;0;3;3;18;30;48
Extremadura;3;6;9;27;27;57;3;18;18;3;0;3;3;0;0;39;51;87
Galícia;3;0;3;6;9;15;0;0;0;0;3;3;0;0;0;9;9;18
Comunitat de Madrid;6;3;9;6;9;18;0;0;0;0;0;3;0;0;0;18;12;30
Regió de Múrcia;0;0;3;3;6;9;3;3;6;0;0;0;0;0;0;6;9;15
Comunitat Foral de Navarra;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;3;6
País Basc;3;3;3;3;3;6;0;0;0;0;0;3;0;0;0;6;6;12
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;180;108;291;288;297;585;0;15;15;21;36;57;87;45;132;576;501;1077
Total;1758;1335;3093;1593;1584;3177;75;402;480;213;255;471;165;81;246;3804;3663;7467

