﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:22&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;21;79;45;1414;114;375;2048
Tècnics i professionals científics i intel·lectuals;56;347;188;1055;39;90;1775
Tècnics i professionals de suport;37;153;58;1423;69;111;1851
Empleats administratius;40;184;80;1404;64;57;1829
Treballadors de serveis i venedors de comerç;94;364;58;1997;147;310;2970
Treballadors qualificats en act. agràries i pesqueres;44;80;38;1490;103;581;2336
Artesans i treballadors qualificats de les indústries i la construcció;71;93;41;4109;231;302;4847
Operadors d'instal·lacions i maquinària, i muntadors;52;69;25;2978;119;303;3546
Treballadors no qualificats;112;238;63;2368;97;160;3038
Forces armades;1;0;3;12;0;0;16
Total;528;1607;599;18250;983;2289;24256

