﻿Population. By year of arrival in Catalonia
Cambrils
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430385&lang=en
;2021
2020;672
2019;1020
2018;723
2017;726
2016;456
2011-2015;1860
2001_2010;4614
1991-2000;1635
1981-1990;1200
Before 1981;3669
He has always lived there;18387
Total;34971

