﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:30&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2868;468;3336;120;342;912;729;2103;5445
Homes;1725;267;1992;90;207;462;432;1191;3186
Dones;1146;198;1344;30;135;450;297;912;2259
Casat;4461;630;5091;222;2745;9;1530;4506;9594
Homes;2331;237;2568;129;1911;3;258;2301;4866
Dones;2130;396;2526;93;834;6;1272;2205;4725
Vidu;135;21;156;12;867;0;648;1527;1686
Homes;33;6;39;6;249;0;12;267;303
Dones;105;15;120;9;621;0;633;1263;1383
Separat o divorciat;651;129;780;72;228;0;90;390;1164
Homes;309;54;363;39;141;3;42;225;588
Dones;339;72;411;30;87;0;48;165;576
No hi consta;138;84;222;69;30;33;717;849;1062
Homes;81;48;129;36;18;21;444;519;648
Dones;57;36;93;30;9;9;273;321;414
Total;8253;1329;9582;495;4209;951;3708;9363;18951
Homes;4476;609;5085;300;2529;486;1188;4503;9588
Dones;3777;717;4494;195;1680;465;2520;4860;9360

