﻿Població. Per sexe, edat quinquennal i estat civil
Margalef. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430751
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;8;4;12;0;0;0;0;0;0;0;0;0;0;0;0;8;4;12
De 15 a 19 anys;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6
De 20 a 24 anys;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
De 25 a 29 anys;3;5;8;0;3;3;0;0;0;0;0;0;0;0;0;3;8;11
De 30 a 34 anys;0;1;1;3;2;5;0;0;0;0;0;0;0;0;0;3;3;6
De 35 a 39 anys;1;0;1;3;3;6;0;0;0;0;0;0;0;0;0;4;3;7
De 40 a 44 anys;2;2;4;3;3;6;0;0;0;1;0;1;0;0;0;6;5;11
De 45 a 49 anys;5;1;6;3;2;5;0;0;0;0;0;0;1;0;1;9;3;12
De 50 a 54 anys;0;0;0;2;6;8;0;0;0;0;0;0;1;0;1;3;6;9
De 55 a 59 anys;1;0;1;3;1;4;0;1;1;0;0;0;0;0;0;4;2;6
De 60 a 64 anys;0;0;0;3;1;4;1;0;1;0;0;0;0;0;0;4;1;5
De 65 a 69 anys;0;0;0;2;2;4;1;1;2;0;1;1;0;0;0;3;4;7
De 70 a 74 anys;2;1;3;6;7;13;1;0;1;0;0;0;0;0;0;9;8;17
De 75 a 79 anys;1;0;1;3;4;7;0;3;3;0;0;0;0;0;0;4;7;11
De 80 a 84 anys;1;0;1;2;1;3;0;4;4;0;0;0;0;0;0;3;5;8
De 85 anys i més;0;1;1;1;0;1;0;1;1;0;0;0;0;0;0;1;2;3
Total;30;17;47;34;35;69;3;10;13;1;1;2;2;0;2;70;63;133

