﻿Espècies arbòries forestals
Santa Coloma de Queralt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431397&lang=es
;1999
   Total;
 total;
 explot.;43
 ha;739
 comercial;
 explot.;11
 ha;200
 no comercial;
 explot.;37
 ha;539
     Frondoses;
 total;
 explot.;1
 ha;15
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;15
       Resinoses;
 total;
 explot.;38
 ha;669
 comercial;
 explot.;9
 ha;157
 no comercial;
 explot.;34
 ha;513
         Mixtes;
 total;
 explot.;4
 ha;55
 comercial;
 explot.;2
 ha;44
 no comercial;
 explot.;2
 ha;11

