﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Guiamets, els
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430705&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1512,22;1010,56;493,67;..;..;921,64
2021;1273,15;891,75;446,77;..;..;800,23
2020;1383,47;847,77;434,14;..;..;764,98
2019;1297,63;805,46;415,77;..;..;722,46
2018;1061,82;758,08;380,16;..;..;667,60
2017;1042,41;694,55;376,47;..;..;618,93
2016;995,12;686,94;385,42;..;..;632,41
2014;878,57;676,83;435,81;..;..;630,22
2013;957,00;667,85;427,25;..;..;622,25
2012;1133,68;644,46;427,34;..;..;619,57
2011;1086,86;614,20;431,95;..;..;592,27

