﻿Nombre d'explotacions i superfície censada
Algerri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250156
;1999;1989;1982
      Total explot.;128;131;136
      Sense terres explot.;2;6;5
     Amb terres;;;
 total;;;
 explot.;126;125;131
 ha;4982;4623;5323
 amb ramaderia;;;
 explot.;31;65;87
 ha;1149;1810;2879
 sense ramaderia;;;
 explot.;95;60;44
 ha;3833;2813;2444
 amb SAU;;;
 explot.;119;120;129
 ha;3537;4402;3885
 amb altres terres;;;
 explot.;66;74;64
 ha;1445;221;1437

