﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Morell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430957&lang=es
;1999;1989
     Total;;
 explot.;73;98
 UDE;120;307
     UDE;;
 <1;;
 explot.;46;26
 UDE;20;14
 1 a <2;;
 explot.;12;28
 UDE;16;39
 2 a <4;;
 explot.;12;23
 UDE;36;68
 4 a <6;;
 explot.;2;8
 UDE;10;39
 6 a <8;;
 explot.;0;4
 UDE;0;28
 8 a <12;;
 explot.;0;6
 UDE;0;56
 12 a <16;;
 explot.;0;1
 UDE;0;12
 16 a <40;;
 explot.;1;2
 UDE;39;50
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

