﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Montellà i Martinet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251399&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;7;0;0;0;0;0;0;0;0;7
De 15 a 19 anys;16;0;1;0;0;0;0;0;0;17
De 20 a 24 anys;13;1;1;1;0;0;0;0;0;16
De 25 a 29 anys;8;9;2;0;0;0;0;0;0;19
De 30 a 34 anys;5;7;5;1;0;0;0;0;0;18
De 35 a 39 anys;2;2;5;1;1;0;0;0;0;11
De 40 a 44 anys;1;5;2;0;1;0;0;0;0;9
De 45 a 49 anys;2;2;8;4;1;0;0;0;0;17
De 50 a 54 anys;4;3;8;2;1;1;0;0;0;19
De 55 a 59 anys;3;4;7;3;3;0;1;0;0;21
De 60 a 64 anys;5;4;3;2;0;1;1;0;0;16
De 65 a 69 anys;6;10;7;2;1;0;0;0;0;26
De 70 a 74 anys;5;1;4;2;1;1;1;0;0;15
De 75 anys i més;10;3;7;1;1;1;3;0;0;26
Total;87;51;60;19;10;4;6;0;0;237

