﻿Nombre d'explotacions i superfície censada
Vilanova de Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:252516&lang=en
;2009
      Total explot.;83
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;79
 ha;551
 amb ramaderia;
 explot.;19
 ha;155
 sense ramaderia;
 explot.;60
 ha;396
 amb SAU;
 explot.;79
 ha;519
 amb altres terres;
 explot.;31
 ha;33

