﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Selva. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=com:34
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;1;8;4;4;1;1;0;0;0;0;0;1;20
Educació primària incompleta;2;12;7;9;0;0;1;0;0;0;0;1;32
Educació primària;0;9;16;36;7;3;0;1;1;0;0;5;78
Primera etapa d'educació secundària i similar;1;7;19;133;20;19;14;8;3;0;0;33;257
Segona etapa d'educació secundària amb orientació general;1;2;17;42;23;13;8;4;4;0;0;7;121
Segona etapa d'educació secundària amb orientació professional;2;0;0;59;7;27;11;6;4;0;0;3;119
Ensenyament de grau superior de formació professional i similars;0;2;0;52;8;21;20;7;7;1;1;6;125
Graus universitaris de fins a 240 crèdits i similars;0;2;3;46;19;29;23;26;20;9;0;12;189
Graus universitaris de més de 240 crèdits i similars;0;0;0;18;16;8;13;23;17;7;3;1;106
Màster universitari i similars;0;0;0;8;6;9;11;14;13;5;1;2;69
Doctorat universitari;0;0;2;0;0;4;2;0;3;0;1;2;14
No hi consta;0;2;15;46;11;9;2;3;3;0;1;104;196
Total;7;44;83;453;118;143;105;92;75;22;7;177;1326

