﻿Población. Por lugar de nacimiento, sexo y edad
Premià de Dalt. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082303&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;179;180;359;0;0;0;3;8;11;182;188;370
De 5 a 9 años;264;238;502;5;6;11;21;24;45;290;268;558
De 10 a 14 años;297;265;562;3;7;10;27;21;48;327;293;620
De 15 a 19 años;299;288;587;7;6;13;37;25;62;343;319;662
De 20 a 24 años;267;258;525;5;8;13;50;31;81;322;297;619
De 25 a 29 años;205;164;369;4;8;12;40;51;91;249;223;472
De 30 a 34 años;170;162;332;7;10;17;44;62;106;221;234;455
De 35 a 39 años;211;224;435;15;14;29;77;80;157;303;318;621
De 40 a 44 años;293;258;551;18;24;42;87;96;183;398;378;776
De 45 a 49 años;323;329;652;24;18;42;73;93;166;420;440;860
De 50 a 54 años;330;350;680;38;36;74;66;73;139;434;459;893
De 55 a 59 años;308;293;601;63;73;136;76;53;129;447;419;866
De 60 a 64 años;220;212;432;92;113;205;46;42;88;358;367;725
De 65 a 69 años;152;158;310;94;144;238;15;27;42;261;329;590
De 70 a 74 años;129;121;250;122;122;244;20;14;34;271;257;528
De 75 a 79 años;83;86;169;87;124;211;14;12;26;184;222;406
De 80 a 84 años;49;50;99;64;61;125;4;5;9;117;116;233
85 años o más;55;78;133;47;88;135;2;4;6;104;170;274
Total;3834;3714;7548;695;862;1557;702;721;1423;5231;5297;10528

