﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Olesa de Montserrat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081477&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;0;0;0;0;0;0
De 25 a 29 anys;4;5;1;4;0;14
De 30 a 34 anys;6;4;1;16;3;30
De 35 a 39 anys;7;12;7;23;9;58
De 40 a 44 anys;6;8;12;12;15;53
De 45 a 49 anys;8;8;17;17;8;58
De 50 a 54 anys;1;4;20;11;2;38
De 55 a 59 anys;0;6;22;13;2;43
De 60 a 64 anys;0;1;16;3;1;21
De 65 a 69 anys;0;2;22;2;1;27
De 70 a 74 anys;0;1;18;0;0;19
De 75 a 79 anys;0;1;22;0;0;23
De 80 a 84 anys;1;0;16;0;0;17
De 85 anys i més;1;0;15;0;0;16
Total;35;52;189;101;41;418

