﻿Població. Per sexe i estat civil
Ciutadilla
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:250740&lang=es
;2001;1996;1991
Solters;;;
homes;45;46;51
dones;27;30;38
total;72;76;89
Casats;;;
homes;63;59;61
dones;61;55;54
total;124;114;115
Vidus;;;
homes;4;6;5
dones;16;20;21
total;20;26;26
Separats;;;
homes;2;2;0
dones;1;0;0
total;3;2;0
Divorciats;;;
homes;1;0;0
dones;0;0;0
total;1;0;0
Total;;;
homes;115;113;117
dones;105;105;113
total;220;218;230

