﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:081017
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;10;10;10;10;10;10;10;10;10;10;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;5;5;5
C Indústries manufactureres;735;745;755;755;770;790;805;810;810;820;815;820;820;820
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;1995;1960;1955;1990;1970;1945;1940;1935;1880;1835;1825;1855;1840;1810
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2965;3020;3015;3025;3030;3035;3025;3055;3080;3090;3075;3080;3075;3065
H Transport i emmagatzematge;2445;2430;2385;2385;2355;2365;2375;2375;2390;2420;2425;2475;2480;2415
I Hostaleria;1485;1480;1485;1500;1495;1505;1480;1480;1470;1480;1470;1460;1450;1455
J Informació i comunicacions;390;365;350;345;335;330;330;345;330;330;330;330;325;325
K Activitats financeres i d'assegurances;165;165;165;165;175;170;165;165;170;170;170;180;180;180
L Activitats immobiliàries;195;200;195;195;195;200;200;200;200;200;195;190;190;185
M Activitats professionals, científiques i tècniques;870;860;825;830;820;820;815;815;805;815;795;795;770;760
N Activitats administratives i serveis auxiliars;535;525;530;515;495;495;500;505;515;485;470;480;490;465
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;5;0;0;0;0;0;0;5;5;5;5;5
P Educació;270;275;280;280;285;275;275;285;285;270;265;275;275;265
Q Activitats sanitàries i de serveis socials;545;545;555;545;550;540;530;530;520;510;505;500;485;470
R Activitats artístiques, recreatives i d'entreteniment;260;265;260;260;255;260;255;255;250;255;255;250;235;235
S Altres serveis;1000;995;985;995;985;975;990;1005;1010;1030;1005;995;975;970
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;5;5;5;5
Total;13880;13855;13765;13815;13740;13730;13715;13780;13735;13745;13635;13720;13625;13460

