﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Selva
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=com:34&lang=es
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1091;1056;1125;679;657;702;861;841;881
2017-2021;1068;1033;1102;693;669;716;862;842;882
2016-2020;1062;1027;1097;679;656;702;854;833;874
2015-2019;1066;1031;1101;674;651;698;852;832;872
2014-2018;1083;1047;1119;673;650;697;857;836;878
2013-2017;1078;1042;1114;663;639;686;850;829;871
2012-2016;1087;1050;1124;656;632;680;851;829;872
2011-2015;1093;1056;1131;661;637;686;856;834;877
2010-2014;1098;1060;1136;666;641;691;860;838;882
2009-2013;1122;1082;1161;686;660;712;881;858;904

