﻿Habitatges principals. Per superfície útil i instal.lacions
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171805
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;16;22;42;65;127;388;763;837;306;124;162;47;68;130;87;53;3237
Amb aigua corrent subministrament privat;0;0;1;0;2;3;4;7;6;0;1;0;1;2;0;0;27
No té aigua corrent;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
Amb aigua calenta central;4;7;23;38;80;255;541;582;213;89;134;34;53;99;66;44;2262
Sense aigua calenta central;12;15;20;27;49;138;227;262;99;36;29;14;16;33;21;9;1007
Amb gas per canonades;2;3;14;18;32;118;205;229;70;26;55;13;22;33;25;10;875
Sense gas per canonades;14;19;29;47;97;275;563;615;242;99;108;35;47;99;62;43;2394
Calefacció col·lectiva;0;0;1;5;11;19;66;62;21;10;15;6;3;2;10;3;234
Calefacció individual;6;6;26;30;68;226;479;583;223;99;136;41;62;111;73;44;2213
Calefacció aparells mòbils;3;4;7;17;41;88;158;147;54;15;9;1;4;17;3;6;574
Sense calefacció;7;12;9;13;9;60;65;52;14;1;3;0;0;2;1;0;248
Amb línea telefònica;14;21;39;60;115;337;706;788;292;120;154;46;64;126;82;51;3015
Sense línea telefònica;2;1;4;5;14;56;62;56;20;5;9;2;5;6;5;2;254
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;1;1;1;9;10;3;0;0;0;0;2;0;1;30
Amb refrigeració;2;1;2;6;22;31;86;104;39;14;31;14;12;28;26;21;439
Sense refrigeració;14;21;41;59;107;362;682;740;273;111;132;34;57;104;61;32;2830
Total;16;22;43;65;129;393;768;844;312;125;163;48;69;132;87;53;3269

