﻿Impost de béns immobles de naturalesa urbana (IBI)
Lloret de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170950&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;43847;2836259;19053891;64685;435
2021;1989;44554;2816436;18916958;63214;425
2020;1989;44513;2806230;18867888;63043;424
2019;1989;43717;2682796;18261010;61367;418
2018;1989;43584;2537388;17291442;58218;397
2017;1989;43788;2490475;17015360;56876;389
2016;1989;43777;2320361;17514700;53004;400
2015;1989;43786;2056822;17274716;46974;395
2014;1989;43194;1835074;15419814;42484;357
2013;1989;43057;1825659;15965384;42401;371
2012;1989;42999;1799608;15737569;41852;366
2011;1989;42860;1788460;7153840;41728;167
2010;1989;41450;1743820;13863368;42070;335
2009;1989;40157;1675830;13322845;41732;332
2008;1989;39950;1565988;12136410;39199;304
2007;1989;38733;1504831;11060507;38851;286
2006;1989;37286;1353415;9744591;36298;261

