﻿Població a 1 de gener. Per nacionalitat (continents)
Lladorre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251235
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;246;7;0;1;0;0;0;254
2021;237;6;1;0;0;0;0;244
2020;227;9;0;0;0;1;0;237
2019;223;6;0;0;0;1;0;230
2018;221;6;0;0;0;0;0;227
2017;221;4;0;0;0;0;0;225
2016;223;3;0;0;0;0;0;226
2015;229;0;0;0;0;0;0;229
2014;232;0;0;0;0;0;0;232
2013;237;0;0;0;0;1;0;238
2012;236;2;0;0;0;1;0;239
2011;241;2;0;0;0;1;0;244
2010;228;2;0;0;0;2;0;232
2009;222;3;0;0;0;2;0;227
2008;226;2;0;0;1;1;0;230
2007;222;2;0;0;0;1;0;225
2006;210;1;0;0;0;0;0;211
2005;221;1;0;0;1;1;0;224
2004;210;0;0;0;1;1;0;212
2003;214;0;0;0;0;1;0;215
2002;224;0;0;0;0;0;0;224
2001;229;1;0;0;0;0;0;230
2000;228;2;0;3;0;1;0;234

