﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Lladorre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251235
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;15;26;32;5;7;9;4;3;103
 dones;3;16;24;27;7;3;9;10;9;108
 total;5;31;50;59;12;10;18;14;12;211
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;7;20;4;5;9;4;3;55
 dones;0;3;4;7;5;3;4;7;8;41
 total;0;6;11;27;9;8;13;11;11;96
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;1;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;1;4;0;0;2;0;0;7
 total;0;0;2;5;0;0;2;0;0;9
 total actius;;;;;;;;;;
 homes;0;3;8;21;4;5;9;4;3;57
 dones;0;3;5;11;5;3;6;7;9;49
 total;0;6;13;32;9;8;15;11;12;106
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;12;12;8;0;1;0;0;0;35
 dones;3;13;9;1;0;0;0;0;0;26
 total;5;25;21;9;0;1;0;0;0;61
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;2;0;0;0;0;0;5
 dones;0;0;2;0;0;0;0;0;0;2
 total;0;0;5;2;0;0;0;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;0;0;1;0;0;0;2
 dones;0;0;0;2;1;0;1;2;0;6
 total;0;0;1;2;1;1;1;2;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;7;9;0;0;2;0;0;18
 total;0;0;7;9;0;0;2;0;0;18
 altres situacions;;;;;;;;;;
 homes;0;0;2;1;1;0;0;0;0;4
 dones;0;0;1;4;1;0;0;1;0;7
 total;0;0;3;5;2;0;0;1;0;11
 total no actius;;;;;;;;;;
 homes;2;12;18;11;1;2;0;0;0;46
 dones;3;13;19;16;2;0;3;3;0;59
 total;5;25;37;27;3;2;3;3;0;105

