﻿Población. Por año de llegada a España
Martorelles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081154&lang=es
;2021
2020;33
2019;39
2018;30
2017;33
2016;21
2011-2015;48
2001-2010;198
1991-2000;45
1981-1990;21
Antes de 1981;18
Siempre ha vivido;4383
Total;4869

