﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-2011) i tipus de mercat de destinació de la producció
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5944&lang=en
;Homes. Local o regional;Homes. Nacional;Homes. Unió Europea;Homes. Mundial;Homes. Total;Dones. Local o regional;Dones. Nacional;Dones. Unió Europea;Dones. Mundial;Dones. Total;Ambdós sexes. Local o regional;Ambdós sexes. Nacional;Ambdós sexes. Unió Europea;Ambdós sexes. Mundial;Ambdós sexes. Total
Directors i gerents;43487,09;65786,75;65645,60;59637,67;57399,55;44283,26;51344,27;54744,23;59635,68;50158,67;43831,98;61395,26;62791,46;59636,85;54727,61
Professionals científics i intel·lectuals;33171,71;41009,21;47555,63;42942,65;38124,79;30619,55;33743,97;27496,11;40346,92;32184,12;31487,01;37453,49;36593,56;41878,48;34702,13
Tècnics i professionals de suport;25603,37;36295,14;40046,63;38554,18;33472,11;21434,85;28759,36;35695,18;32869,41;26523,32;23446,14;33094,43;38648,05;36201,38;30341,05
Empleats oficina, comptables i administratius;22271,68;28043,34;26547,70;28141,38;26092,02;18357,07;23849,32;23582,66;26962,30;21726,91;19313,76;25320,82;24942,52;27381,79;23103,50
Treballadors restauració, personals i venedors;22778,09;22353,65;20585,18;30979,77;22776,37;14254,97;16410,24;19710,24;21134,66;15094,61;17404,88;18809,68;20232,48;24748,06;18058,27
Treballadors act. agrícoles, ramaderes i pesqueres;17606,60;..;..;..;17846,79;..;..;..;..;17474,76;..;..;..;30130,52;17824,45
Artesans, treballadors indústries i construcció;23512,83;27258,51;29128,28;31903,68;26311,12;14273,82;19218,94;20421,29;24950,38;18786,09;22654,30;25908,42;27417,92;30793,76;25274,41
Operadors instal·lacions i maquinària, i muntadors;23608,30;27196,82;30313,43;30861,97;26885,14;18855,99;21160,15;23156,36;25496,63;21869,31;23007,54;26414,81;28793,32;29774,82;26133,74
Ocupacions elementals;16738,11;19832,24;23067,13;26216,10;18887,02;11615,76;12886,46;19399,50;21314,54;12885,65;14231,97;16929,55;21414,68;24396,69;16157,23
Total;24317,97;30666,21;32285,07;36054,83;28640,23;19794,54;23605,64;25347,51;31846,68;22289,90;21851,36;27546,80;29662,26;34345,20;25552,84

