﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430043
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;845;145;990
Pesca;45;12;57
Indústries extractives;1;2;3
Indústries manufactureres;195;143;338
Energia elèctrica, gas i aigua;5;0;5
Construcció;249;37;286
Comerç i reparacions;324;23;347
Hoteleria;151;33;184
Transport, emmagatzematge i comunicacions;33;12;45
Mediació financera;18;17;35
"Activitats immobiliàries, lloguer; serveis empresarials";96;18;114
Administració pública, defensa i SS obligatòria;72;13;85
Educació;55;17;72
Activitats sanitàries i veterinàries, serveis socials;35;12;47
"Altres activitats socials i serveis; serveis personals";46;4;50
Llars que ocupen personal domèstic;22;0;22
Organismes extraterritorials;0;0;0
Total;2192;488;2680

