﻿Població inactiva. Per relació amb l'activitat econòmica i edat
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=shd&n=14973
;Jubilats, retirats i pensionistes;Rendistes;Estudiants i menors;Dedicats a les feines de la llar;Altres;Total
Menys de 15 anys;0;0;1279877;3332;1552;1284761
De 15 a 19 anys;145;97;99831;26072;3986;130131
De 20 a 24 anys;404;122;24875;79530;14395;119326
De 25 a 29 anys;513;127;4194;134925;3993;143752
De 30 a 34 anys;900;135;630;133844;4867;140376
De 35 a 39 anys;1449;234;0;150143;6349;158175
De 40 a 44 anys;2880;276;0;144892;6546;154594
De 45 a 49 anys;4800;461;0;135853;6647;147761
De 50 a 54 anys;9106;503;0;112028;6682;128319
De 55 a 59 anys;17428;689;0;100926;7355;126398
De 60 a 64 anys;44750;1205;0;89196;5982;141133
De 65 a 69 anys;93519;1244;0;62416;3656;160835
De 70 a 74 anys;84520;1347;0;43396;3361;132624
De 75 anys i més;106452;2688;0;48793;6980;164913
Total;366866;9128;1409407;1265346;82351;3133098

