﻿Conreus herbacis: cereals per a gra
Santa Eulàlia de Ronçana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082482
;1999;1989;1982
     Total;;;
 explot.;22;53;69
 ha;244;151;345
      Secà;;;
 explot.;20;41;53
 ha;219;127;261
       Regadiu;;;
 explot.;8;19;37
 ha;25;25;84
     Blat;;;
 total;;;
 explot.;3;2;37
 ha;23;10;131
 secà;;;
 explot.;3;1;24
 ha;23;10;87
 regadiu;;;
 explot.;0;1;21
 ha;0;1;44
       Ordi;;;
 total;;;
 explot.;15;50;48
 ha;177;139;168
 secà;;;
 explot.;13;40;40
 ha;155;115;142
 regadiu;;;
 explot.;6;17;16
 ha;21;24;26
         Civada;;;
 total;;;
 explot.;6;1;10
 ha;40;2;34
 secà;;;
 explot.;6;1;9
 ha;38;2;26
 regadiu;;;
 explot.;2;0;4
 ha;2;0;7
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;1;3
 ha;2;0;2
 secà;;;
 explot.;1;0;0
 ha;2;0;0
 regadiu;;;
 explot.;0;1;3
 ha;0;0;2
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;3;0;0
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
                   Altres;;;
 total;;;
 explot.;0;0;8
 ha;0;0;10
 secà;;;
 explot.;0;0;4
 ha;0;0;5
 regadiu;;;
 explot.;0;0;4
 ha;0;0;5

