﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Montgat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081265
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;2;0;3
1990;3;1;3;2;0;1;4;0;14
1989;2;0;3;1;2;0;5;0;13
1988;2;1;2;0;0;0;6;1;12
1987;1;0;1;1;1;0;5;0;9
1986-81;11;2;13;9;14;1;22;3;75
1980-71;37;4;32;27;31;7;116;2;256
1970-61;38;13;37;58;56;7;219;3;431
1960-51;14;4;16;22;22;0;96;1;175
1950-41;4;1;4;8;9;0;26;0;52
1940-31;0;0;0;1;0;0;7;0;8
1930-21;0;0;0;0;1;0;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;112;26;111;129;137;16;509;10;1050

