﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Joan Despí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:082172&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;2;2;1;1;2;0;1;1;5;1;6;1;4;5;0;0;0;7;10;17
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Extracció gas i petroli;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;3;0;3
Electricitat gas i aigua;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;2;4
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;0;1;1;2;1;3;0;0;0;24;7;31;0;0;0;27;9;36
Indústria química;0;1;1;0;0;0;0;5;5;1;1;2;1;3;4;0;0;0;21;11;32;0;0;0;23;21;44
Const. maquin. mat. elèctric;3;2;5;0;0;0;5;19;24;2;2;4;3;14;17;0;0;0;89;67;156;0;0;0;102;104;206
Material transport;0;0;0;0;0;0;2;2;4;1;3;4;1;2;3;0;0;0;15;10;25;0;0;0;19;17;36
Alimentació i begudes;0;1;1;1;0;1;2;7;9;7;9;16;2;6;8;0;0;0;19;15;34;0;0;0;31;38;69
Tèxtil, cuir i confecció;1;0;1;1;0;1;3;6;9;2;7;9;2;4;6;1;0;1;33;87;120;0;0;0;43;104;147
Suro i fusta;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;17;4;21;0;0;0;18;6;24
Paper i arts gràfiques;0;0;0;0;0;0;1;3;4;1;2;3;0;2;2;0;0;0;23;18;41;0;0;0;25;25;50
Plàstics indu. manufact.;2;1;3;0;0;0;1;3;4;2;2;4;0;0;0;0;0;0;17;6;23;0;0;0;22;12;34
Construcció;1;1;2;1;0;1;3;2;5;2;3;5;2;7;9;0;2;2;119;10;129;0;0;0;128;25;153
Comerç i reparació;0;3;3;1;0;1;2;20;22;18;66;84;1;3;4;0;1;1;18;10;28;0;0;0;40;103;143
Hostaleria i restauració;1;0;1;0;0;0;0;3;3;0;2;2;21;18;39;0;0;0;3;2;5;0;0;0;25;25;50
Transport i act. annexes;0;2;2;0;2;2;2;4;6;1;3;4;5;1;6;0;0;0;23;3;26;0;0;0;31;15;46
Comunicacions;0;0;0;1;0;1;1;3;4;0;0;0;1;0;1;0;0;0;1;4;5;0;0;0;4;7;11
Assegurances i finances;0;1;1;1;0;1;1;6;7;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;4;8;12
Servei empr. lloguers;2;2;4;0;0;0;3;12;15;1;1;2;3;2;5;0;0;0;3;4;7;0;0;0;12;21;33
Adm. pública defensa i SS;0;2;2;1;0;1;1;9;10;0;0;0;1;11;12;3;0;3;11;2;13;0;0;0;17;24;41
Educació i investigació;5;12;17;1;0;1;1;5;6;1;3;4;1;7;8;1;0;1;2;0;2;0;0;0;12;27;39
Sanitat i assis. social;2;13;15;0;0;0;1;3;4;0;1;1;0;6;6;0;0;0;3;2;5;0;0;0;6;25;31
Altres serveis;0;1;1;0;0;0;0;3;3;2;4;6;10;65;75;0;0;0;8;5;13;0;0;0;20;78;98
Total;18;43;61;8;2;10;30;120;150;43;113;156;58;153;211;10;4;14;455;272;727;0;0;0;622;707;1329

