﻿Immigracions. Per municipi de destinació i lloc de procedència
Pontós
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171365
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;5;8;11;0;24
2021;6;10;7;1;24
2020;6;6;4;1;17
2019;8;8;3;2;21
2018;15;4;12;1;32
2017;11;10;5;0;26
2016;9;1;7;0;17
2015;2;2;3;5;12
2014;8;5;0;2;15
2013;13;6;1;2;22
2012;5;2;1;2;10
2011;3;2;11;1;17
2010;2;1;4;0;7
2009;3;3;2;0;8
2008;10;0;7;0;17
2007;14;4;5;0;23
2006;0;0;0;0;0
2005;0;0;0;0;0
2004;6;7;5;0;18
2003;3;0;0;0;3
2002;6;0;0;0;6
2001;0;0;0;0;0
2000;8;8;4;0;20
1999;3;0;2;0;5
1998;3;0;1;0;4
1997;0;0;0;0;0
1995;7;4;3;1;15
1994;3;4;0;3;10
1993;1;5;1;0;7
1992;9;2;0;6;17
1990;1;0;0;0;1
1989;0;1;6;0;7
1988;0;0;0;0;0

