﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:34
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;11;9;20;3;7;10;36;49;85;58;108;166;162;256;418;28;3;31;475;48;523;161;87;248;198;30;228;1;1;2;1133;598;1731
De 20 a 24 anys;77;59;136;60;157;217;237;300;537;174;402;576;412;802;1214;103;12;115;998;135;1133;554;254;808;376;123;499;6;2;8;2997;2246;5243
De 25 a 29 anys;211;161;372;229;416;645;476;550;1026;261;625;886;493;799;1292;122;16;138;1242;172;1414;736;283;1019;382;212;594;5;3;8;4157;3237;7394
De 30 a 34 anys;331;204;535;251;360;611;493;458;951;270;513;783;561;715;1276;144;11;155;1160;186;1346;823;326;1149;389;274;663;5;9;14;4427;3056;7483
De 35 a 39 anys;505;242;747;250;296;546;390;397;787;262;403;665;554;666;1220;161;29;190;1152;202;1354;770;335;1105;349;343;692;1;0;1;4394;2913;7307
De 40 a 44 anys;528;234;762;256;332;588;376;290;666;276;332;608;520;598;1118;137;27;164;1186;242;1428;648;314;962;319;351;670;0;1;1;4246;2721;6967
De 45 a 49 anys;450;198;648;202;177;379;273;187;460;206;240;446;435;535;970;106;21;127;1053;180;1233;607;237;844;235;312;547;1;0;1;3568;2087;5655
De 50 a 54 anys;392;190;582;137;103;240;220;108;328;158;117;275;300;391;691;108;15;123;1043;151;1194;513;151;664;214;290;504;4;2;6;3089;1518;4607
De 55 a 59 anys;296;150;446;66;51;117;133;53;186;88;61;149;248;258;506;86;15;101;730;87;817;409;115;524;184;207;391;2;0;2;2242;997;3239
De 60 a 64 anys;161;92;253;27;21;48;54;22;76;55;32;87;114;120;234;76;19;95;348;50;398;196;32;228;96;101;197;0;0;0;1127;489;1616
De 65 anys i més;72;42;114;17;3;20;14;5;19;16;18;34;51;66;117;21;16;37;87;67;154;51;45;96;49;74;123;0;0;0;378;336;714
Total;3034;1581;4615;1498;1923;3421;2702;2419;5121;1824;2851;4675;3850;5206;9056;1092;184;1276;9474;1520;10994;5468;2179;7647;2791;2317;5108;25;18;43;31758;20198;51956

