﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Sant Just Desvern. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:082212&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;24;5;14;3;0;46
Regne Unit;36;6;17;8;0;67
Argentina;8;0;21;2;0;31
Alemanya;57;7;29;12;0;105
Estats Units, els;47;4;17;13;0;81
Mèxic;7;0;14;1;0;22
Suïssa;18;2;10;4;0;34
Andorra;20;0;3;2;0;25
Bèlgica;8;2;5;3;0;18
Brasil;8;0;1;2;0;11
Equador;0;0;2;0;0;2
Xile;1;0;2;0;0;3
Veneçuela;0;0;2;1;0;3
Colòmbia;1;0;10;0;0;11
Països Baixos;8;0;3;2;0;13
Itàlia;16;2;8;0;0;26
Perú;4;0;7;0;0;11
República Dominicana;0;0;0;0;0;0
Uruguai;2;0;2;0;0;4
Bolívia;0;1;0;0;0;1
Austràlia;8;0;2;0;0;10
Canadà;2;1;2;3;0;8
Cuba;0;0;1;1;0;2
Suècia;2;0;2;0;0;4
Costa Rica;1;0;0;0;0;1
Panamà;11;0;0;2;0;13
Irlanda;1;0;3;0;0;4
Paraguai;1;0;0;1;0;2
Dinamarca;0;0;0;0;0;0
Israel;0;0;1;0;0;1
Marroc;1;0;2;0;0;3
Noruega;0;0;0;0;0;0
Guatemala;0;0;0;0;0;0
Àustria;2;0;1;0;0;3
Portugal;2;0;2;0;0;4
Turquia;0;0;0;0;0;0
Pakistan;12;0;0;1;0;13
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;3;1;0;2;0;6
Luxemburg;0;0;0;0;0;0
Xina;2;0;1;0;0;3
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;3;0;3;0;0;6
Senegal;6;0;0;0;0;6
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;2;0;0;0;0;2
Resta països;15;4;2;4;0;25
Total;339;35;189;67;0;630

