﻿Eleccions municipals. Dades generals
Montgat
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081265
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;8971;5774;5707;45;22;64,4;35,6
2015;8801;4992;4870;72;50;56,7;43,3
2011;8359;4383;4125;214;44;52,4;47,6
2007;7900;4214;4052;127;35;53,3;46,7
2003;7229;4379;4263;74;42;60,6;39,4
1999;6871;3842;3727;87;28;55,9;44,1
1995;6185;3927;3855;54;18;63,5;36,5
1991;5527;3163;3102;42;19;57,2;42,8
1987;5164;3558;3453;52;53;68,9;31,1
1983;4812;3284;3204;34;46;68,3;31,8
1979;4658;2816;2761;9;46;60,5;39,5

