﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bausen
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250450&lang=en
;1999;1989
     Total;;
 explot.;9;15
 UDE;7;43
     UDE;;
 <1;;
 explot.;8;4
 UDE;4;2
 1 a <2;;
 explot.;0;5
 UDE;0;8
 2 a <4;;
 explot.;1;5
 UDE;3;12
 4 a <6;;
 explot.;0;0
 UDE;0;0
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;0;0
 UDE;0;0
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;0;1
 UDE;0;21
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

