﻿Població segons el lloc de naixement i professió dels ocupats
Cardona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080478
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;212;14;161;218;230;167;1114;2;2118
Catalunya;180;10;141;198;174;160;904;0;1767
Barcelona;171;9;139;185;162;130;840;0;1636
Girona;0;0;0;0;0;0;3;0;3
Lleida;8;1;2;12;11;29;60;0;123
Tarragona;1;0;0;1;1;1;1;0;5
Resta de l'Estat;30;4;19;19;55;6;208;2;343
Andalusia;6;0;9;13;33;5;155;2;223
Aragó;1;0;0;0;3;0;3;0;7
Astúries;2;0;0;1;1;0;1;0;5
Balears;1;0;0;1;0;0;0;0;2
Canàries;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;0;0;2;3;0;7;0;15
Catella i Lleó;4;2;1;0;6;0;8;0;21
Comunitat Valenciana;1;0;0;0;2;0;1;0;4
Extremadura;4;0;3;0;1;0;17;0;25
Galícia;1;0;1;0;5;0;3;0;10
Madrid;7;0;3;0;1;1;2;0;14
Múrcia;0;0;2;1;0;0;7;0;10
Navarra;0;0;0;1;0;0;3;0;4
País Basc;0;1;0;0;0;0;1;0;2
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;2;0;1;1;1;1;2;0;8

