﻿Population. By nationality, sex and age year by year up to 85 years or over
Granollers. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080961&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;183;189;369;48;51;96;231;237;471
1 year;204;195;399;42;36;81;246;231;480
2 years;207;210;417;54;33;87;261;243;501
3 years;204;207;411;33;39;69;234;246;483
4 years;234;222;453;39;39;78;273;258;531
5 years;231;225;456;51;51;99;282;276;558
6 years;270;264;534;42;36;81;312;300;615
7 years;261;234;498;42;27;69;303;261;564
8 years;282;255;534;33;33;66;315;288;603
9 years;255;243;498;57;33;93;312;276;591
10 years;279;288;567;45;27;72;324;315;639
11 years;297;276;576;42;30;75;342;309;648
12 years;318;309;627;36;39;75;351;348;702
13 years;306;285;591;39;33;69;345;318;663
14 years;330;300;630;36;36;69;366;333;699
15 years;351;306;657;33;33;66;384;336;726
16 years;321;306;627;45;36;81;366;342;708
17 years;315;309;624;36;27;63;354;336;690
18 years;291;294;582;39;45;87;330;339;669
19 years;318;279;597;54;33;87;375;312;687
20 years;330;258;588;69;48;117;402;303;705
21 years;297;276;576;78;54;132;375;333;708
22 years;294;297;594;78;51;129;375;351;726
23 years;294;282;576;108;57;165;405;336;741
24 years;261;276;537;108;72;180;366;348;714
25 years;276;270;546;105;102;207;381;372;756
26 years;300;255;558;114;75;189;414;333;747
27 years;249;267;519;117;84;204;366;354;720
28 years;297;264;558;117;78;198;417;342;759
29 years;270;273;543;123;87;210;390;363;753
30 years;297;279;579;132;96;225;429;375;804
31 years;258;267;522;126;102;231;381;372;753
32 years;273;282;555;117;105;219;390;387;777
33 years;267;249;516;141;111;252;408;360;768
34 years;288;276;564;114;138;249;399;414;813
35 years;237;267;507;141;111;252;378;381;759
36 years;264;279;543;117;120;237;381;402;783
37 years;300;318;618;117;132;252;417;453;870
38 years;288;276;564;147;102;252;438;378;816
39 years;330;306;636;111;105;216;444;405;849
40 years;318;312;630;132;108;240;450;420;870
41 years;339;321;660;126;105;231;465;426;894
42 years;378;366;744;132;99;231;510;465;975
43 years;405;423;828;132;90;219;534;513;1047
44 years;411;444;852;135;105;240;546;549;1095
45 years;429;435;864;129;63;192;555;498;1053
46 years;426;450;876;117;69;189;546;519;1065
47 years;450;450;900;87;78;162;537;528;1065
48 years;447;429;879;114;66;180;564;498;1059
49 years;441;393;831;84;60;144;525;450;975
50 years;426;417;843;69;57;129;498;474;972
51 years;441;450;891;66;66;129;507;516;1023
52 years;393;426;819;78;54;132;471;480;951
53 years;432;405;840;57;51;108;489;456;948
54 years;393;417;810;60;42;99;453;453;909
55 years;396;423;819;45;33;78;441;456;897
56 years;399;411;810;48;45;93;447;456;906
57 years;393;399;795;27;36;60;420;435;855
58 years;387;450;837;42;30;72;426;480;906
59 years;357;402;759;39;36;78;399;441;837
60 years;315;405;717;42;24;66;357;429;783
61 years;357;405;762;24;27;51;381;432;810
62 years;366;369;732;27;30;57;393;399;789
63 years;345;405;747;24;15;42;369;420;789
64 years;306;423;732;21;27;48;327;453;780
65 years;339;438;777;15;18;33;351;456;807
66 years;354;369;726;21;21;42;375;390;765
67 years;294;354;648;15;15;30;309;369;678
68 years;243;324;567;15;21;36;258;342;603
69 years;282;324;606;9;9;18;291;333;627
70 years;264;357;624;9;12;21;276;372;645
71 years;243;303;546;6;6;15;249;309;561
72 years;240;300;540;9;6;12;249;306;552
73 years;255;294;552;3;18;24;261;315;576
74 years;267;288;555;6;9;15;273;297;570
75 years;231;297;528;3;15;18;231;312;543
76 years;192;246;435;6;6;12;198;252;447
77 years;222;267;489;0;9;12;222;276;501
78 years;204;258;462;3;6;6;207;264;471
79 years;174;210;387;3;3;0;177;213;390
80 years;162;192;357;0;3;3;165;195;360
81 years;126;186;312;3;3;3;129;189;318
82 years;153;225;378;3;3;3;153;228;384
83 years;78;135;210;0;0;3;75;135;213
84 years;99;132;231;0;3;3;102;135;237
85 years and over;624;1281;1908;6;9;12;630;1293;1923
Total;25920;27738;53655;5130;4164;9294;31053;31899;62949

