﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Vicenç de Torelló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082652&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;688321;1446;882;1287;1858
2021;589462;1249;745;1097;1642
2020;570840;1212;710;1067;1572
2019;551790;1179;680;1042;1515
2018;515957;1131;667;997;1454
2017;499024;1087;638;962;1407
2016;493445;1066;636;958;1373
2014;493084;1036;633;894;1319
2013;489284;1009;623;881;1283
2012;469151;973;596;848;1245
2011;471447;958;593;839;1217

