﻿Habitatges construïts de nova planta
Segarra
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:32&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;89;1;21;10
2021;0;18;0;25;18
2020;0;12;0;104;108
2019;0;39;0;31;13
2018;0;79;0;11;6
2017;0;34;0;15;22
2016;0;5;0;19;7
2015;0;12;0;21;25
2014;0;6;3;24;8
2013;0;4;0;48;50
2012;0;8;0;52;25
2011;3;8;6;88;58
2010;32;31;120;184;102
2009;102;26;79;209;244
2008;66;105;102;282;322
2007;40;390;3;225;291
2006;0;481;21;236;195
2005;4;345;0;151;148
2004;281;489;128;133;131
2003;36;186;70;160;261
2002;54;97;26;160;199
2001;220;183;52;162;104
2000;43;293;63;168;238
1999;170;286;0;111;56
1998;16;216;57;70;150
1997;14;137;43;36;91
1996;9;100;11;68;59
1995;44;92;2;71;74
1994;48;133;47;20;86
1993;105;76;34;79;134
1992;0;141;6;88;87

