﻿Llars unipersonals. Per sexe i edat
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:439057
;Homes;Dones;Total
De 0 a 24 anys;42;39;78
De 25 a 29 anys;90;72;165
De 30 a 34 anys;132;105;237
De 35 a 39 anys;189;126;315
De 40 a 44 anys;246;147;393
De 45 a 49 anys;267;138;405
De 50 a 54 anys;234;135;369
De 55 a 59 anys;180;153;330
De 60 a 64 anys;150;174;324
De 65 a 69 anys;126;168;294
De 70 a 74 anys;114;168;279
De 75 a 79 anys;57;117;171
De 80 a 84 anys;45;96;141
85 anys o més;51;111;162
Total;1926;1740;3666

