﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Santa Coloma de Gramenet. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082457
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;63921;62019;50905;49772;36004;1902
Després de 1990;1425;880;365;396;196;545
De 1990 a 1986;1684;1181;500;559;310;503
De 1985 a 1981;923;703;306;339;197;220
De 1980 a 1976;2299;1735;673;759;361;564
De 1975 a 1971;8764;6299;1767;2199;727;2465
De 1970 a 1966;11846;8580;2093;2620;583;3266
De 1965 a 1961;15775;11858;2630;3237;518;3917
De 1960 a 1951;10165;8163;2254;2397;372;2002
De 1950 a 1941;3192;2726;1143;1040;168;466
De 1940 a 1931;763;634;354;267;62;129
De 1930 a 1921;435;375;272;200;67;60
Abans de 1921;162;131;95;63;19;31
Total;121354;105284;63357;63848;39584;16070

